Programme,"Tuition Fee","Required Credit","Initial Registration Credits",Remarks
"Accountancy - MSc - Master of Science
    會計學理學碩士學位
    Programme Code: 21049","HK$319,500 per programme (HK$10,650 per credit) for local and non-local students",30,9,"Mixed Mode"
"Accounting and Finance Analytics - MSc - Master of Science
    會計及金融分析理學碩士學位
    Programme Code: 21052","HK$325,500 per programme (HK$10,850 per credit) for local and non-local students",30,6,"Mixed Mode"
"Applied Language Sciences - Doctor - Doctor
    應用語言科學博士學位
    Programme Code: 03002","HK$7,250 per credit for local and non-local students","48 (24 credits for coursework and 24 credits for thesis)",3,"Mixed Mode"
"Applied Mathematics for Science and Technology (Actuarial and Investment Science) - MSc - Master of Science
    科技應用數學理學碩士學位（精算及投資科學）
    Programme Code: 63022","HK$8,200 per credit for local and non-local students",30,"3 for local students9 for non-local students",Full-time
"Applied Psychology - Master - Master (of)
    應用心理學碩士學位
    Programme Code: 54057","HK$232,500 per programme (Taught subject: HK$7,250 per credit; Foundational Competencies: HK$9,750 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Applied Psychology (Diverse Learning Needs) - Master - Master (of)
    應用心理學碩士學位（特殊學習需要）
    Programme Code: 54057","HK$232,500 per programme (Taught subject: HK$7,250 per credit; Foundational Competencies: HK$9,750 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Artificial Intelligence and Big Data Computing - MSc - Master of Science
    人工智能及大數據計算理學碩士學位
    Programme Code: 61037","HK$10,850 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Aviation Engineering - MSc - Master of Science
    民用航空工程學理學碩士學位
    Programme Code: 48004","HK$6,100 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed and On-line Mode"
"Bespoke and New Couture - MA/PgD - Master of Arts/Postgraduate Diploma
    高級時裝設計及定製文學碩士學位 / 深造文憑
    Programme Code: 14108","HK$6,500 per credit for local and non-local students
 
SFT Taught Postgraduate Programme Entry Scholarship Scheme
This scheme is for students entering the MA/PgD programme in Bespoke and New Couture. It is available to applicants with outstanding academic achievements, such as a GPA of 3.8 or above in their bachelor’s degree programme or a 1st class honours award at graduation, and non-academic achievements, such as their interview performance and portfolio. 
A merit-based scholarship of HK$50,000 is awarded to each recipient. 
A student can hold more than one scholarship administered by the University concurrently in an academic year if the total value of scholarships received does not exceed the annual tuition fee payable plus HK$50,000, unless otherwise stipulated. SFT reserves the right to change or withdraw the scholarship at any time. In cases involving any dispute or disagreement, SFT’s decision is final.","33 for MA, 21 for PgD","3 for local students6 for non-local students","Mixed Mode"
"Bilingual Corporate Communication - MA - Master of Arts
    中英企業傳訊文學碩士學位
    Programme Code: 72017","HK$5,750 per credit for local studentsHK$5,900 per credit for non-local students",30,9,"Mixed Mode"
"Biomedical Engineering - MSc - Master of Science
    生物醫學工程理學碩士學位
    Programme Code: 47002","HK$6,100 per credit for local and non-local students",30,"For local students9 (Full-time)3 (Part-time)For non-local students9 (Full-time)6 (Part-time)","Mixed Mode"
"Biopharmaceutical Development and Commercialization - MSc - Master of Science
    生物醫藥研發及產業化理學碩士學位
    Programme Code: 12062","HK$6,700 per credit for local and non-local students
Scholarships 
Two one-off entry scholarships of HK$10,000 each will be granted to applicants with excellent academic achievements. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"6 for local students12 for non-local students","Mixed Mode"
"Blockchain Technology - MSc - Master of Science
    區塊鏈科技理學碩士學位
    Programme Code: 61036","HK$10,850 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Building Services Engineering - MEng - Master of Engineering
    屋宇設備工程學工學碩士學位
    Programme Code: 33082","HK$7,250 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Building Services Engineering - MSc - Master of Science
    屋宇設備工程學理學碩士學位
    Programme Code: 33084","HK$7,250 per credit for local and non-local students
Entry Scholarships are available. For details, please click HERE.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Business Administration - Doctor - Doctor
    工商管理博士學位
    Programme Code: 02023","HK$1,504,500 per programme (HK$29,500 per credit) for local and non-local students",51,4,"Mixed Mode"
"Business Administration - Doctor - Doctor
    工商管理博士學位
    Programme Code: 02007","HK$953,700 per programme (HK$18,700 per credit) for local and non-local students",51,4,"Mixed Mode"
"Business Administration - Master - Master (of)
    工商管理碩士學位
    Programme Code: 02021","HK$460,200 per programme (HK$11,800 per credit) for local and non-local students
Scholarship Merit-based Scholarships are available. Please refer to the programme website for details.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",39,3,"Mixed Mode"
"Business Analytics - MSc - Master of Science
    商務分析理學碩士學位
    Programme Code: 23093","HK$193,500 per programme (HK$10,750 per credit), collected by PolyU during the 2024/25 stage for local and non-local students (excludes tuition fees for 4 executive training courses in EIAS) (Subject to approval)",31,3,"Mixed Mode"
